"Date","Time","Chan","Freq (kHz)","Type","Code Space","ID","S/N","Data1","Units1","Slope1","Int1","Data2","Units2","Slope2","Int2","Signal (dB)","Gain Mode","Gain (dB)","Latitude","Longitude","Comment"
10/12/2018,18:05,1,69,"Coded Pinger","A69-9001",18546,"","","","","","","","","",55,"Manual",48,38.68887,-83.58645,""
10/12/2018,18:03,1,69,"Coded Pinger","A69-9001",23592,"","","","","","","","","",63,"Manual",48,38.68881,-83.58706,""
10/12/2018,18:01,1,69,"Coded Pinger","A69-9001",23592,"","","","","","","","","",63,"Manual",48,38.68876,-83.58765,""
10/12/2018,18:00,1,69,"Coded Pinger","A69-9001",23592,"","","","","","","","","",66,"Manual",48,38.68872,-83.58797,""
10/12/2018,17:58,1,69,"Coded Pinger","A69-9001",23592,"","","","","","","","","",63,"Manual",48,38.68865,-83.58845,""
10/12/2018,17:57,1,69,"Coded Pinger","A69-9001",18546,"","","","","","","","","",55,"Manual",48,38.68864,-83.58849,""
10/12/2018,17:56,1,69,"Coded Pinger","A69-9001",23592,"","","","","","","","","",63,"Manual",48,38.68862,-83.5887,""
10/12/2018,17:56,1,69,"Coded Pinger","A69-9001",23592,"","","","","","","","","",62,"Manual",48,38.68863,-83.58906,""
10/12/2018,17:55,1,69,"Coded Pinger","A69-9001",23592,"","","","","","","","","",51,"Manual",48,38.68881,-83.58909,""
10/12/2018,17:51,1,69,"Coded Pinger","A69-9001",23592,"","","","","","","","","",62,"Manual",48,38.6895,-83.58863,""
10/12/2018,17:49,1,69,"Coded Pinger","A69-9001",23592,"","","","","","","","","",57,"Manual",48,38.68991,-83.58774,""
10/12/2018,17:47,1,69,"Coded Pinger","A69-9001",23592,"","","","","","","","","",59,"Manual",48,38.68988,-83.58696,""
10/12/2018,17:44,1,69,"Coded Pinger","A69-9001",18546,"","","","","","","","","",63,"Manual",48,38.69035,-83.58072,""
10/12/2018,17:41,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",66,"Manual",48,38.69015,-83.5802,""
10/12/2018,17:41,1,69,"Coded Pinger","A69-9001",18546,"","","","","","","","","",64,"Manual",48,38.69021,-83.5798,""
10/12/2018,17:40,1,69,"Coded Pinger","A69-9001",18546,"","","","","","","","","",58,"Manual",48,38.69023,-83.57951,""
10/12/2018,17:38,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",65,"Manual",48,38.68978,-83.57998,""
10/12/2018,17:37,1,69,"Coded Pinger","A69-9001",18546,"","","","","","","","","",52,"Manual",48,38.68973,-83.58035,""
10/12/2018,17:37,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",65,"Manual",48,38.68973,-83.5804,""
10/12/2018,17:27,1,69,"Coded Pinger","A69-9001",18546,"","","","","","","","","",43,"Manual",48,38.69154,-83.57852,""
10/12/2018,17:25,1,69,"Coded Pinger","A69-9001",23595,"","","","","","","","","",44,"Manual",48,38.69106,-83.57951,""
10/12/2018,17:24,1,69,"Coded Pinger","A69-9001",18546,"","","","","","","","","",65,"Manual",48,38.69081,-83.57966,""
10/12/2018,17:19,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",62,"Manual",48,38.6874,-83.57919,""
10/12/2018,17:19,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",66,"Manual",48,38.68725,-83.57946,""
10/12/2018,17:16,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",66,"Manual",48,38.68702,-83.58001,""
10/12/2018,17:15,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",61,"Manual",48,38.6869,-83.58028,""
10/12/2018,17:15,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",59,"Manual",48,38.68678,-83.58059,""
10/12/2018,17:14,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",64,"Manual",48,38.68666,-83.58086,""
10/12/2018,17:07,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",54,"Manual",48,38.68454,-83.58451,""
